"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"D.S. n. 06 del 01.02.2024: Nomina del Responsabile del II Settore ""Affari Generali"" dell'Ente";"1.16 MB";"01/02/2024";"01/02/2024"
"D.S. n. 30/01/2024: Nomina del Responsabile dell'Anagrafe Unica della Stazione Appaltante (RASA) del Comune di Camporeale";"0.87 MB";"30/01/2024";"30/01/2024"
"D.S. n. 04 del 17.01.2024: Nomina del Segretario Comunale";"439.21 KB";"19/01/2024";"19/01/2024"
"D.S. n. 03 del 15/01/2024: Conferimento incarico di Elevata Qualificazione ai sensi del CCNL del 16/11/2022 - Settore IV";"0.79 MB";"18/01/2024";"18/01/2024"
"D.S. n. 02 del 09.01.2024: Individuazione del Segretario Comunale";"1.15 MB";"11/01/2024";"11/01/2024"
"D.S. n. 1 del 08.01/2024: Conferimento di incarico di Elevata Qualificazione  ai sensi del CCNL del 16.11 2022- Settore I ";"269.4 KB";"09/01/2024";"11/01/2024"
"D.S. n. 40 del 29.12.2023: Prelevamento dal Fondo di Riserva ai sensi dell'art.176 comma 1 del 267/2000 ed impinguamento  Capitolo di spesa Cap.11106 Esercizio Finanziario 2023";"2.21 MB";"29/12/2023";"29/12/2023"
"D.S. n. 39 del 20.12.2023: Prelevamento dal Cod. Bil. 20.01-1.10.01.01.001, Cap. 11106 ""Fondo di riserva"" per impinguamento Cod. Bil. 04.06-1.04.02.02.999, Cap. 12162 ""Rimborso Spese di viaggio""";"1.39 MB";"22/12/2023";"22/12/2023"
"D.S. n. 38 del 06.12.2023: Modifica e integrazione Determina Sindacale n. 33 del 18/09/2023.Conferma incarico di elevata Qualificazione ai sensi del CCNL del 16/11/2022 Servizi Finanziari Lipari Antonella  ";"1 MB";"07/12/2023";"07/12/2023"
"D.S. n. 37 del 06.12.2023: Conferimento incarico di Funzionario Tecnico - Area dei funzionari e delle Elevate Qualificazioni (ex Cat. D Pos. Economica D 1) a tempo parziale e determinato ex art. 110 com. 1 T.U.E.L.";"2.43 MB";"07/12/2023";"07/12/2023"
"D.S. n. 36 del 16.10.2023: Nomina Coordinatore Operativo Vice Coordinatore del ""Gruppo Comunale di Protezione Civile""";"383.47 KB";"16/10/2023";"16/10/2023"
"D.S. n. 35 del 28/09/2023: Proroga utilizzo temporaneo di personale del Comune di Roccamena ai sensi dell'art. 1 , com. 557,legge n.311/2004 modificato con D.L. 22 Aprile 2023 n. 44 e convertito in Legge 21 Giugno 2023 n. 74 Geometra Francesco Foto appartenente all'area degli istruttori per 12 ore settimanali";"476 KB";"29/09/2023";"29/09/2023"
"D.S. n. 34 del 21/09/2023: Revoca e Nomina sostituto della Responsabile del I Settore ""Servizi Economico-Finanziari e tributi"" in qualsiasi caso di assenza o impedimento";"0.67 MB";"22/09/2023";"22/09/2023"
"D.S. n. 33 del 18.09.2023: Modifica e Integrazione determinazioni Sindacali n. 19 e n. 20 del 14.06.2023";"0.84 MB";"18/09/2023";"18/09/2023"
"D.S. n. 32 del 14.09.2023: Nomina della Commissione  Comunale di Vigilanza sui locali di Pubblico Spettacolo  Triennio 2023/2025. Modifica Ordinanza Sindacale n 6 del 03.10.2022";"0.97 MB";"14/09/2023";"14/09/2023"
"D.S. n. 31 del 07.09.2023:Nomina Responsabile per la Prevenzione e della Corruzione e della Trasparenza ";"2.11 MB";"07/09/2023";"07/09/2023"
"D.S. n. 30.del 01.08.2023:Nomina Responsabile del II Settore ""Affari Generali"" dell'Ente - Proroga";"0.97 MB";"01/08/2023";"01/08/2023"
"D.S. n.29 del  26.07.2023: Prelevamento dal Cod. Bil. 20.01-1.10.01.01.001, Cap.11106 ""Fondo di riserva"" per impinguamento Cod.bil.07.01-1.03.02.02.005, Cap.12155 ""Valorizzazione immagine del paese""";"1.49 MB";"27/07/2023";"27/07/2023"
"D.S. N. 28 PROROGA NOMINA DEL SEGRETARIO COMUNALE.";"0.87 MB";"25/07/2023";"25/07/2023"
"D.S. n. 27 del 21.07.2023: Costituzione Unit� di Progetto per la realizzazione  del Programma ""CAMPOREALE ESTATE 2023""";"1.08 MB";"21/07/2023";"21/07/2023"
"D.S. n. 26 del 17.07.2023: Prelevamento dal Fondo di Riserva Codice 20.01-1.02.01.99.999,  Cap 11106 e impinguamento Codice 11.01-1.04.04.01.001 Cap. 1402 ""Convenzione Protezione Civile""";"1.78 MB";"18/07/2023";"18/07/2023"
"D.S. n. 25 del 14.07.2023: Prelevamento dal Fondo di Riserva cod. 1.01.08.11 cap11106 e impinguamento al codice 16.01-1.04.04.01.001 - Cap.13186 ""adesione all'Associazione Nazionale Citt� del Vino e Strade del Vino""";"1.54 MB";"18/07/2023";"18/07/2023"
"D.S. n. 24 del 30.06.2023:Proroga utilizzo temporaneo di personale del Comune di Roccamena ai sensi dell'art. 557 , legge n. 311/2004; Geometra Francesco Foto, appartenente all'Area degli Istruttori";"467.08 KB";"04/07/2023";"04/07/2023"
"D.S. n. 23 del 26.06.023: Prelevamento dal Fondo di riserva cod. 20.01.1.10.01.01001 Cap.Peg. 11106 - per impinguamento capitoli 1166-1167-1168";"1.35 MB";"03/07/2023";"03/07/2023"
"D.S. n. 22 del 22.06.2023:Nomina sostituto del Responsabile del IV Settore - Polizia Municipale e Protezione Civile in caso di assenza e/o impedimento ";"0.93 MB";"23/06/2023";"23/06/2023"
"D.S. n. 21 del 19.06.2023: Nomina quale Responsabile unico del Portale Lavoro Pubblico la Dott.ssa Doriana Nastasi, Segretario Comunale del Comune di Camporeale";"1.05 MB";"20/06/2023";"20/06/2023"
"D.S. n. 20 del 14.06.2023: Conferimento incarico di Elevata Qualificazione ai sensi del CCNL del 16.11.2022 - Settore Polizia Municipale";"0.98 MB";"15/06/2023";"15/06/2023"
"D.S. n. 19 del 14.06.2023: Conferimento incarico di Elevata Qualificazione ai sensi  del CCNL del 16.11.2022- Settore Servizi Finanziari";"1.21 MB";"15/06/2023";"15/06/2023"
"D.S. n. 18 del 05.05.2023:Nomina sostituto del responsabile del I Settore ""Servizi Economici-finanziari e tributi"" in qualsiasi caso di assenza o impedimento";"0.95 MB";"08/05/2023";"08/05/2023"
"D.S. n. 17 del 05.05.2023:Revoca e nomina della Transizione al Digitale RTD del Comune di Camporeale";"2.02 MB";"08/05/2023";"08/05/2023"
"D.S. n. 16 del 02.05.2023:Nomina componenti della Commissione per la formazione degli elenchi comunali dei Giudici popolari per il biennio 2024/2025";"0.63 MB";"03/05/2023";"03/05/2023"
"D.S.n. 15 del 02.05.2023:Conferimento incarico di Elevata Qualificazione ai sensi del CCNL 16/11/2022- Settore Urbanistica e Lavori Pubblici";"1.54 MB";"02/05/2023";"02/05/2023"
"D.S. n. 14 del 28.04.2023:Revoca sostituto del responsabile del I settore ""Servizi economico - finanziario e tributi"" in qualsiasi caso di assenza o impedimento , istruttore amministrativo Giuseppe Alessandro";"1.1 MB";"28/04/2023";"28/04/2023"
"D.S. n. 13 del 20.04.2023: Modifica Determinazione Sindacale n. 12 del 26/06/2022";"0.59 MB";"21/04/2023";"21/04/2023"
"D.S. n. 12 del 18.04.2023:Prelevamento dal Cod. Bil. 20.01-1.10.01.01.001, Cap. 11106 ""Fondo di riserva"" per impinguamento Capitoli";"1.71 MB";"19/04/2023";"19/04/2023"
"D.S. del 14.04.2023: Rateizzazione sanzione amministrativa- Ordinanza Sindacale n. 1 del 10.01.2023";"1.71 MB";"14/04/2023";"14/04/2023"
"D.S. n. 10 del 05.04.2023: Revoca e nomina sostituto del Responsabile del I Settore ""Servizi economico-finanziarii e tributi""in qualsiasi caso di assenza o impedimento";"1.26 MB";"06/04/2023";"06/04/2023"
"D. S. n. 09 del 20/03/2023 Nomina Responsabile della Transazione al Digitale RTD del Comune di Camporeale.";"1.9 MB";"21/03/2023";"21/03/2023"
"D.S. n. 08 del 15/03/2023 Individuazione e assegnazione degli obbiettivi per l'anno 2023 al Segretario Comunale a far data dal 1� febbraio 2023 e fino al 31 dicembre 2023.";"2.13 MB";"16/03/2023";"16/03/2023"
"D.S n. 07  del 03 Marzo 2023:Conferimento  incarico per la sottoscrizione di atti pubblici riguardanti le concessioni di suolo e lotti cimiteriali";"0.91 MB";"03/03/2023";"03/03/2023"
"D.S. n. 06 del 22/02/2023 Nomina responsabile per la prevenzione della corruzione e della trasparenza.";"1.19 MB";"23/02/2023";"23/02/2023"
"D. S. n. 05 del 20/02/2023  Attribuzione maggiorazione della retribuzione di posizione e galleggiamento al Segretario comunale, Dott.ssa Doriana Nastasi.";"1.7 MB";"21/02/2023";"21/02/2023"
"D.S. n. 3 del 01.02.2023:Nomina Responsabile del II Settore ""Affari Generali"" dell'Ente";"0.99 MB";"01/02/2023";"01/02/2023"
"D. S. n. 2 del 30/01/2023:Nomina del Segretario Comunale";"0.58 MB";"31/01/2023";"31/01/2023"
"D.S. n. 1 del 24/01/2023:Individuazione del Segretario Comunale";"0.71 MB";"25/01/2023";"25/01/2023"
"D.S. n. 28 del 30.12.2022:Prelevamento dal Cod. Bil. 20.01-1.10.01.01.001, Cap.11106 ""Fondo di Riserva"" per impinguamento Capitoli";"1.64 MB";"04/01/2023";"04/01/2023"
"D.S. n. 27 del 28.12.2022:Proroga utilizzo di personale del Comune di Roccamena ai sensi dell'art. 1, com. 557, legge n. 311/2004; Geometra Francesco Foto Cat. 1";"452.07 KB";"28/12/2022";"28/12/2022"
"D.S. n. 26 del 18.12.2022:Proroga utilizzo temporaneo di personale del Comune di Poggioreale ai sensi dell'art. 1, com. 557, legge  n. 311/2004 ed ex art. 14 del CCNL 22.01.2004 ; Geometra Catalano  Salvatore , C 1";"462.88 KB";"28/12/2022";"28/12/2022"
"D.S. n 25 del 22.12.2022: Prelevamento dal Cod. Bil. 20.01.1.1001.01.01, Cap. 11106 ""Fondo di riserva"" per impinguamento Capitoli";"1.58 MB";"23/12/2022";"23/12/2022"
"D.S. n. 24 del 19.12.2022:Prelevamento dal Fondo di Riserva Codice  20.01-1.02.01.99.999   Cap. 11106 e impinguamento Codice 11.01-1.03.02.11.999 Cap 1401-1 ""Incarico aggiornamento piano comunale di Protezione Civile""";"2.54 MB";"20/12/2022";"20/12/2022"
"D.S. n. 23 del 30.11.2022:Prelevamento dal Cod. Bil. 20.01-1.10.01.01.001, Cap.11106  "" Fondo di Riserva "" per impinguamento Capitoli";"1.28 MB";"30/11/2022";"30/11/2022"
"D.S. n. 22 del 16.09.2022:Prelevamento dal fondo di riserva, Cod. Bil. 20.01_1.02.01.99.999,   Cap. 11106, per impinguare il Cod.  Bil. 05.02_1.02.01.99.999, Cap. 12147";"1.52 MB";"19/09/2022";"19/09/2022"
"D.S. n. 21  del  07.09.2022: Prelevamento dal fondo di riserva , codice 20.01.1.10.01.01.001 cap. 11106 e impinguamento cod. 01.06-1.10.05.01.001 cap. 1306";"0.81 MB";"08/09/2022";"08/09/2022"
"D.S. n. 20 del 21.07.2022:Prelevamento dal Fondo di Riserva dal Codice 20.01.1.10.01.01001 Cap. Peg. 11106";"1.02 MB";"22/07/2022";"22/07/2022"
"D.S. n. 19 del 04.07.2022:Utilizzo temporaneo di personale del comune di Poggioreale  ai sensi dell'art. 1, com. 557 legge n. 311/2004 ed ex art. 14 del C.C.N.L. 22.01.2004 Geometra Catalano Salvatore cat C 1";"0.62 MB";"06/07/2022";"06/07/2022"
"D.S. n. 18 del 04.07.2022: Utilizzo temporaneo di personale del Comune di Roccamena ai sensi dell'art.1, com.557, legge  n. 311/2004 Geometra Francesco Foto cat C 1";"0.61 MB";"06/07/2022";"06/07/2022"
"D.S. n. 17 del 04.07.2022:Incarico di Posizione Organizzativa al Responsabile del III Settore ai sensi degli art. 13, 14 e 15 del C.C.N.L. 21.05.218";"0.56 MB";"06/07/2022";"06/07/2022"
